developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
330-da,local-authority-eng:BRE,2019-03-27,2019-07-30,,3PL/2015/1180/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_1180_O/3PL_2015_1180_O-S106PUBLIC.pdf,section-106
331-da,local-authority-eng:BRE,2019-03-27,2019-03-26,,3PL/2018/0793/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0793_O/3PL_2018_0793_O-S106PUBLIC.pdf,section-106
332-da,local-authority-eng:BRE,2019-03-27,2019-03-26,,3PL/2018/0694/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0694_O/3PL_2018_0694_O-S106PUBLIC.pdf,section-106
333-da,local-authority-eng:BRE,2019-03-27,2019-03-26,,3PL/2018/0698/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0698_O/3PL_2018_0698_O-S106PUBLIC.pdf,section-106
334-da,local-authority-eng:BRE,2019-03-29,2019-03-28,2021-04-13,3PL/2017/0948/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_0948_O/3PL_2017_0948_O-S106PUBLIC.pdf,section-106
335-da,local-authority-eng:BRE,2019-03-29,2019-03-26,,3PL/2018/0993/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0993_F/3PL_2018_0993_F-S106PUBLIC.pdf,section-106
336-da,local-authority-eng:BRE,2019-03-29,2019-03-25,,3PL/2016/1397/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_1397_F/3PL_2016_1397_F-S106PUBLIC.pdf,section-106
337-da,local-authority-eng:BRE,2019-06-20,2019-05-28,,3OB/2019/0004/OB,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3OB_2019_0004_OB/3OB_2019_0004_OB-S106PUBLIC.pdf,section-106
338-da,local-authority-eng:BRE,2019-08-08,2019-06-26,,3PL/2018/0852/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0852_F/3PL_2018_0852_F-S106PUBLIC.pdf,section-106
339-da,local-authority-eng:BRE,2019-08-14,2019-07-09,2021-02-18,3PL/2018/1102/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_1102_O/3PL_2018_1102_O-S106PUBLIC.pdf,section-106
340-da,local-authority-eng:BRE,2019-08-14,2019-08-08,,3PL/2018/0791/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0791_O/3PL_2018_0791_O-S106PUBLIC.pdf,section-106
341-da,local-authority-eng:BRE,2019-08-14,2019-07-05,2022-08-31,3PL/2016/0952/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_0952_O/3PL_2016_0952_O-S106PUBLIC.pdf,section-106
342-da,local-authority-eng:BRE,2019-08-14,2019-07-19,,3PL/2016/1262/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_1262_O/3PL_2016_1262_O-S106PUBLIC.pdf,section-106
343-da,local-authority-eng:BRE,2019-08-15,2019-07-18,2021-02-19,3PL/2015/1487/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_1487_O/3PL_2015_1487_O-S106PUBLIC.pdf,section-106
344-da,local-authority-eng:BRE,2019-08-15,2019-06-26,,3PL/2018/1021/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_1021_F/3PL_2018_1021_F-S106PUBLIC.pdf,section-106
345-da,local-authority-eng:BRE,2019-09-03,2019-08-29,,3PL/2017/1487/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1487_O/3PL_2017_1487_O-S106PUBLIC.pdf,section-106
346-da,local-authority-eng:BRE,2019-09-26,2019-09-10,,3PL/2017/1574/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1574_O/3PL_2017_1574_O-S106PUBLIC.pdf,section-106
347-da,local-authority-eng:BRE,2019-09-27,2019-09-12,2021-02-10,3PL/2017/1354/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1354_F/S106 (002).pdf,section-106
348-da,local-authority-eng:BRE,2019-10-09,2019-10-09,,3PL/2018/0642/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0642_O/3PL_2018_0642_O-S106PUBLIC.pdf,section-106
349-da,local-authority-eng:BRE,2019-11-06,2019-11-06,,3PL/2018/1492/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_1492_O/3PL_2018_1492_O-S106PUBLIC.pdf,section-106
350-da,local-authority-eng:BRE,2019-11-19,2019-11-14,,3PL/2018/1254/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_1254_O/3PL_2018_1254_O-S106PUBLIC.pdf,section-106
351-da,local-authority-eng:BRE,2019-11-26,2019-11-22,,3PL/2018/1564/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_1564_O/3PL_2018_1564_O-S106PUBLIC.pdf,section-106
352-da,local-authority-eng:BRE,2019-11-26,2018-11-27,2022-08-02,3PL/2017/1171/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1171_O/3PL_2017_1171_O-S106PUBLIC.pdf,section-106
353-da,local-authority-eng:BRE,2019-11-28,2019-11-28,,3PL/2018/1118/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_1118_F/3PL_2018_1118_F-S106PUBLIC.pdf,section-106
354-da,local-authority-eng:BRE,2019-11-29,2019-11-26,2021-09-28,3PL/2015/1490/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_1490_O/3PL_2015_1490_O-S106PUBLIC.pdf,section-106
355-da,local-authority-eng:BRE,2019-12-12,2019-12-10,,3PL/2018/0952/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_0952_O/3PL_2018_0952_O-S106PUBLIC.pdf,section-106
357-da,local-authority-eng:BRE,2020-02-05,2020-01-31,,3PL/2019/0474/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_0474_F/3PL_2019_0474_F-S106PUBLIC.pdf,section-106
358-da,local-authority-eng:BRE,2020-02-05,2020-01-30,,3PL/2015/0917/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_0917_O/swaffham norwich road - completed Deed Redacted version.pdf,section-106
359-da,local-authority-eng:BRE,2020-03-31,2020-03-27,,3PL/2017/0996/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_0996_O/3PL_2017_0996_O-S106PUBLIC.pdf,section-106
361-da,local-authority-eng:BRE,2020-06-03,2020-05-21,,3PL/2019/1056/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_1056_O/3PL_2019_1056_O-S106PUBLIC.pdf,section-106
362-da,local-authority-eng:BRE,2020-07-09,2020-07-06,,3PL/2020/0200/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2020_0200_F/3PL_2020_0200_F-S106PUBLIC.pdf,section-106
364-da,local-authority-eng:BRE,2020-08-19,2020-08-19,,3PL/2019/0906/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_0906_F/3PL_2019_0906_F-S106PUBLIC.pdf,section-106
365-da,local-authority-eng:BRE,2020-08-19,2020-06-26,,3PL/2019/1403/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_1403_F/3PL_2019_1403_F-S106PUBLIC.pdf,section-106
366-da,local-authority-eng:BRE,2020-09-23,2020-09-21,,3PL/2019/0500/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_0500_O/3PL_2019_0500_O-S106PUBLIC.pdf,section-106
367-da,local-authority-eng:BRE,2020-10-15,2020-10-05,,3PL/2019/0275/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_0275_O/3PL_2019_0275_O-S106PUBLIC.pdf,section-106
369-da,local-authority-eng:BRE,2020-12-03,2020-11-06,,3PL/2018/1246/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_1246_F/3PL_2018_1246_F-S106PUBLIC.pdf,section-106
371-da,local-authority-eng:BRE,2021-01-21,2020-12-16,,3PL/2019/0874/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_0874_F/3PL_2019_0874_F-S106PUBLIC.pdf,section-106
372-da,local-authority-eng:BRE,2021-01-27,2019-08-01,,3PL/2017/0878/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_0878_F/Wayland Farm Redacted.pdf,section-106
373-da,local-authority-eng:BRE,2021-02-10,2021-01-27,,3PL/2017/1354/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1354_F/S106 (002).pdf,section-106
374-da,local-authority-eng:BRE,2021-02-10,2021-02-04,,3PL/2019/1556/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_1556_F/s106 2.pdf,section-106
375-da,local-authority-eng:BRE,2021-02-11,2020-10-12,2022-09-06,3PL/2016/1499/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_1499_O/3PL_2016_1499_O-S106PUBLIC.pdf,section-106
376-da,local-authority-eng:BRE,2021-02-11,2019-10-01,,3PL/2016/0395/O,,section-106
377-da,local-authority-eng:BRE,2021-02-12,2018-10-04,,3PL/2016/0068/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_0068_O/3PL_2016_0068_O-S106PUBLIC.pdf,section-106
378-da,local-authority-eng:BRE,2021-02-12,2016-02-16,2021-04-20,3PL/2014/1006/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2014_1006_O/S106 - redacted.pdf,section-106
379-da,local-authority-eng:BRE,2021-02-12,2016-01-07,,3PL/2014/0820/O,,section-106
380-da,local-authority-eng:BRE,2021-02-18,2019-11-01,,3PL/2018/1102/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2018_1102_O/3PL_2018_1102_O-S106PUBLIC.pdf,section-106
381-da,local-authority-eng:BRE,2021-02-18,2019-05-21,,3PL/2016/1454/H,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2016_1454_H/3PL_2016_1454_H-S106PUBLIC_2.pdf,section-106
382-da,local-authority-eng:BRE,2021-02-19,2020-11-05,,3PL/2015/1487/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_1487_O/3PL_2015_1487_O-S106PUBLIC.pdf,section-106
383-da,local-authority-eng:BRE,2021-02-24,2021-02-19,,3PL/2019/1183/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_1183_F/Completed S106 19022021 (35444815_1) (002).pdf,section-106
384-da,local-authority-eng:BRE,2021-02-25,2020-01-08,,3PL/2017/0563/O,,section-106
385-da,local-authority-eng:BRE,2021-02-26,2019-07-10,,3OB/2018/0001/OB,,section-106
386-da,local-authority-eng:BRE,2021-03-19,2016-06-17,2021-03-19,3TL/2011/0030/TL,,section-106
387-da,local-authority-eng:BRE,2021-03-19,2016-11-25,2021-03-19,3TL/2011/0030/TL,,section-106
388-da,local-authority-eng:BRE,2021-03-19,2020-11-18,,3TL/2011/0030/TL,,section-106
389-da,local-authority-eng:BRE,2021-03-31,2020-10-13,,3PL/2010/1361/F,,section-106
390-da,local-authority-eng:BRE,2021-03-31,2006-04-25,,3PL/2005/0763/F,,section-106
391-da,local-authority-eng:BRE,2021-03-31,2017-06-15,,3PL/2015/0254/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_0254_O/TP026 02 08 01 - S.106 Agreement_1.pdf,section-106
392-da,local-authority-eng:BRE,2021-04-13,2019-04-12,,3PL/2020/1179/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2020_1179_O/brecklanduk-jhall_12-04-2021_14-29-41 (002).pdf,section-106
393-da,local-authority-eng:BRE,2021-04-14,2021-04-12,,3OB/2020/0025/OB,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3OB_2020_0025_OB/3OB_2020_0025_OB-S106PUBLIC.pdf,section-106
394-da,local-authority-eng:BRE,2021-04-20,2018-05-09,,3PL/2015/0219/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_0219_F/3PL_2015_0219_F-S106AG_REDACTED.pdf,section-106
395-da,local-authority-eng:BRE,2021-04-20,2020-11-11,,3PL/2014/1006/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2014_1006_O/S106 - redacted.pdf,section-106
396-da,local-authority-eng:BRE,2021-04-27,2021-04-26,,3PL/2016/1209/VAR,,section-106
397-da,local-authority-eng:BRE,2021-04-30,2013-08-29,2021-04-30,3PL/2011/0868/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2011_0868_F/3PL_2011_0868_F-S106PUBLIC.pdf,section-106
398-da,local-authority-eng:BRE,2021-04-30,2015-06-18,,3PL/2011/0868/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2011_0868_F/3PL_2011_0868_F-S106PUBLIC.pdf,section-106
399-da,local-authority-eng:BRE,2021-05-11,2021-04-29,,3PL/2018/0386/O,,section-106
400-da,local-authority-eng:BRE,2021-05-21,2021-05-20,,3PL/2020/0778/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2020_0778_O/brecklanduk-jhall_20-05-2021_14-51-41 RED.pdf,section-106
401-da,local-authority-eng:BRE,2021-05-28,2015-03-03,,3PL/2011/1240/F,,section-106
402-da,local-authority-eng:BRE,2021-06-02,2019-01-17,,3PL/2011/1071/F,,section-106
403-da,local-authority-eng:BRE,2021-06-04,2020-11-11,,3PL/2013/0095/O,,section-106
404-da,local-authority-eng:BRE,2021-06-11,2014-09-22,,3PL/2010/1142/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2010_1142_F/3PL_2010_1142_F-S106PUBLIC.pdf,section-106
405-da,local-authority-eng:BRE,2021-06-11,2014-04-15,,3PL/2012/0946/F,,section-106
406-da,local-authority-eng:BRE,2021-06-16,2015-11-27,2022-11-30,3PL/2011/0805/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2011_0805_O/S106_Redacted.pdf,section-106
407-da,local-authority-eng:BRE,2021-08-03,2021-07-30,,3PL/2020/1167/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2020_1167_O/3PL_2020_1167_O-S106PUBLIC.pdf,section-106
408-da,local-authority-eng:BRE,2021-08-03,2021-07-30,,3PL/2020/0462/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2020_0462_F/completed s106 - Land off Dereham Road_redacted.pdf,section-106
409-da,local-authority-eng:BRE,2021-08-05,2015-12-21,2021-08-05,3PL/2012/0576/O,,section-106
410-da,local-authority-eng:BRE,2021-08-05,2017-10-17,2021-08-05,3PL/2012/0576/O,,section-106
411-da,local-authority-eng:BRE,2021-08-05,2018-11-07,,3PL/2012/0576/O,,section-106
412-da,local-authority-eng:BRE,2021-08-10,2021-08-09,,3PL/2021/0032/F,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2021_0032_F/Abels Unilateral Undertaking - 3PL-2021-0032-F redacted.pdf,section-106
413-da,local-authority-eng:BRE,2021-08-11,2021-07-21,,3PL/2019/0717/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_0717_O/Completed s106 Blackthorn Road Attleborough (002) redac.pdf,section-106
414-da,local-authority-eng:BRE,2021-09-16,2021-08-23,,3PL/2020/1091/F,,section-106
415-da,local-authority-eng:BRE,2021-09-17,2021-09-02,,3PL/2019/0948/O,,section-106
416-da,local-authority-eng:BRE,2021-09-28,2021-09-27,,3PL/2015/1490/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2015_1490_O/3PL_2015_1490_O-S106PUBLIC.pdf,section-106
417-da,local-authority-eng:BRE,2021-09-29,2001-06-01,,3PL/2000/1132/F,,section-106
418-da,local-authority-eng:BRE,2021-09-30,2021-06-24,,3PL/2020/1229/F,,section-106
419-da,local-authority-eng:BRE,2021-10-01,2014-06-30,,3PL/2013/1037/F,,section-106
420-da,local-authority-eng:BRE,2021-12-17,2021-12-16,,3PL/2017/1548/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1548_O/s106 - gooseberry hill (002).pdf,section-106
421-da,local-authority-eng:BRE,2022-01-04,2003-05-20,,3PL/2002/1002/O,,section-106
422-da,local-authority-eng:BRE,2022-01-12,2022-01-07,,3PL/2020/0469/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2020_0469_O/S106 Redacted.pdf,section-106
423-da,local-authority-eng:BRE,2022-01-18,2022-01-14,,3PL/2020/1386/F,,section-106
424-da,local-authority-eng:BRE,2022-03-24,2022-03-15,,3PL/2019/1076/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_1076_O/3PL_2019_1076_O-S106PUBLIC.pdf,section-106
425-da,local-authority-eng:BRE,2022-04-08,2022-03-31,,3PL/2013/1161/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2013_1161_O/f_ocella_dvplTarget_dv_pl_files3PL_2013_1161_O3PL_2013_1161_O-S106_2 redac.pdf,section-106
426-da,local-authority-eng:BRE,2022-05-27,2022-05-26,,3PL/2022/0157/VAR,,section-106
427-da,local-authority-eng:BRE,2022-05-27,2022-06-20,,3PL/2021/1422/O,,section-106
428-da,local-authority-eng:BRE,2022-05-27,,,3PL/2022/0479/D,,section-106
429-da,local-authority-eng:BRE,2022-05-27,2022-06-22,,3PL/2021/1603/F,,section-106
430-da,local-authority-eng:BRE,2022-05-27,,,3PL/2022/0402/F,,section-106
431-da,local-authority-eng:BRE,2022-05-27,2022-07-13,,3PL/2022/0035/F,,section-106
432-da,local-authority-eng:BRE,2022-06-07,2022-07-04,,3PL/2022/0344/F,,section-106
433-da,local-authority-eng:BRE,2022-06-28,2022-06-20,,3PL/2022/0352/F,,section-106
434-da,local-authority-eng:BRE,2022-06-30,2022-06-28,,3PL/2022/0237/VAR,,section-106
435-da,local-authority-eng:BRE,2022-06-30,2022-06-28,,3PL/2021/1685/D,,section-106
436-da,local-authority-eng:BRE,2022-07-06,2022-07-25,,3PL/2022/0476/VAR,,section-106
437-da,local-authority-eng:BRE,2022-07-12,2022-07-07,,3PL/2019/0920/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_0920_O/3PL_2019_0920_O-S106PUBLIC.pdf,section-106
438-da,local-authority-eng:BRE,2022-07-14,,,,,section-106
439-da,local-authority-eng:BRE,2022-07-21,2022-07-18,,3PL/2022/0016/O,,section-106
440-da,local-authority-eng:BRE,2022-07-21,2022-07-22,,3PL/2021/1082/D,,section-106
441-da,local-authority-eng:BRE,2022-07-21,2022-07-18,,3PL/2022/0118/VAR,,section-106
442-da,local-authority-eng:BRE,2022-07-21,2022-07-13,,3PN/2022/0005/UC,,section-106
443-da,local-authority-eng:BRE,2022-08-02,2022-07-20,,3PL/2017/1171/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2017_1171_O/3PL_2017_1171_O-S106PUBLIC.pdf,section-106
444-da,local-authority-eng:BRE,2022-08-03,2022-07-22,,3PN/2022/0013/UC,,section-106
445-da,local-authority-eng:BRE,2022-08-03,2022-07-07,,3PL/2019/0920/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2019_0920_O/3PL_2019_0920_O-S106PUBLIC.pdf,section-106
446-da,local-authority-eng:BRE,2022-08-11,2022-08-10,,3PL/2022/0664/F,,section-106
447-da,local-authority-eng:BRE,2022-08-12,2022-08-05,,3PN/2022/0017/UC,,section-106
448-da,local-authority-eng:BRE,2022-08-24,2022-08-30,,3PL/2022/0543/F,,section-106
449-da,local-authority-eng:BRE,2022-08-25,2022-08-18,,3PL/2022/0407/D,,section-106
450-da,local-authority-eng:BRE,2022-08-25,2022-08-15,,3PL/2022/0712/D,,section-106
451-da,local-authority-eng:BRE,2022-08-25,2022-08-24,,3PL/2022/0291/F,,section-106
452-da,local-authority-eng:BRE,2022-08-25,2022-08-15,,3PL/2022/0297/D,,section-106
453-da,local-authority-eng:BRE,2022-08-25,2022-08-18,,3PL/2022/0706/O,,section-106
454-da,local-authority-eng:BRE,2022-08-25,2022-08-19,,3PL/2021/1564/O,,section-106
455-da,local-authority-eng:BRE,2022-08-25,2022-08-18,,3PL/2022/0189/F,,section-106
456-da,local-authority-eng:BRE,2022-08-25,2022-08-18,,3PL/2022/0643/F,,section-106
457-da,local-authority-eng:BRE,2022-08-31,2022-08-25,,3OB/2022/0029/OB,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3OB_2022_0029_OB/chobson_05-09-2022_11-33-34_2.pdf,section-106
