﻿Government Procurement Card Transactions July 2021,,,,,,
Date of Expenditure,Beneficiary,Amount,Department,Expenditure/Merchant Category,,
12/07/2021,Jacksons Art,92.00,ARTS/CULTURAL DEVELOPMENT,hired services,,
09/07/2021,Just Giving,100.00,CORPORATE POLICY MAKING,chairmans allowance,,
07/07/2021,Leeder Accident Repair Centre,125.00,OFFICE ACCOMMODATION,r & m vehicles,,
07/07/2021,Leeder Accident Repair Centre,"1,475.47",OFFICE ACCOMMODATION,r & m vehicles,,
07/07/2021,Leeder Accident Repair Centre,"(1,475.47)",OFFICE ACCOMMODATION,r & m vehicles,,
07/07/2021,Leeder Accident Repair Centre,125.00,OFFICE ACCOMMODATION,r & m vehicles,,
07/07/2021,Leeder Accident Repair Centre,"1,475.46",OFFICE ACCOMMODATION,r & m vehicles,,
07/07/2021,Leeder Accident Repair Centre,"(1,475.46)",OFFICE ACCOMMODATION,r & m vehicles,,
02/07/2021,Local.gov.uk,(420.00),CORPORATE POLICY MAKING,conferences & seminars,,
22/07/2021,Local.gov.uk,454.80,CORPORATE POLICY MAKING,conferences & seminars,,
30/06/2021,MFG,56.04,REVENUES,petrol/diesel,,
21/07/2021,Millennium Pest Control,82.00,COMMERCIAL PROPERTY,routine repairs & maintenance,,
08/07/2021,Morrisons,50.00,REVENUES,petrol/diesel,,
23/06/2021,Morrisons,57.17,REVENUES,petrol/diesel,,
12/07/2021,Morrisons,38.38,REVENUES,petrol/diesel,,
08/07/2021,Morrisons,41.67,OFFICE ACCOMMODATION,petrol/diesel,,
14/07/2021,Morrisons,10.00,CUSTOMER TU,hired services,,
06/07/2021,Osme ltd,282.09,OFFICE ACCOMMODATION,equipment - general,,
29/06/2021,PVC safety signs,90.52,OFFICE ACCOMMODATION,equipment - general,,
13/07/2021,Royal British Legion,92.50,CORPORATE POLICY MAKING,chairmans allowance,,
23/06/2021,Royal Mail,1.70,ARTS/CULTURAL DEVELOPMENT,hired services,,
23/06/2021,Royal Mail,8.27,ICT TRADING UNIT,postages,,
02/07/2021,Royal Mail,7.55,ICT TRADING UNIT,postages,,
02/07/2021,Royal Mail,11.05,ICT TRADING UNIT,postages,,
23/06/2021,Royal Yacht Association,47.00,LEGAL SERVICES,subscriptions,,
12/07/2021,Roys,9.24,OFFICE ACCOMMODATION,equipment - general,,
24/06/2021,safety buyer.com,374.66,OFFICE ACCOMMODATION,equipment - general,,
06/07/2021,Sainsbury's,41.56,REVENUES,petrol/diesel,,
28/06/2021,Sainsbury's,50.77,REVENUES,petrol/diesel,,
06/07/2021,Sainsbury's,51.86,REVENUES,petrol/diesel,,
19/07/2021,Sainsbury's,51.75,REVENUES,petrol/diesel,,
05/07/2021,Screwfix,13.32,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/06/2021,Screwfix,33.33,OFFICE ACCOMMODATION,equipment - general,,
02/07/2021,Screwfix,20.83,OFFICE ACCOMMODATION,equipment - general,,
02/07/2021,Screwfix,125.00,OFFICE ACCOMMODATION,equipment - general,,
14/07/2021,Screwfix,128.86,OFFICE ACCOMMODATION,equipment - general,,
23/06/2021,Screwfix,12.46,OFFICE ACCOMMODATION,routine repairs & maintenance,,
25/06/2021,Screwfix,16.65,OFFICE ACCOMMODATION,routine repairs & maintenance,,
26/06/2021,Screwfix,4.17,OFFICE ACCOMMODATION,equipment - general,,
26/06/2021,Screwfix,4.17,COMMERCIAL PROPERTY,equipment - general,,
26/06/2021,Screwfix,4.16,OFFICE ACCOMMODATION,equipment - general,,
05/07/2021,Screwfix,118.70,COMMERCIAL PROPERTY,routine repairs & maintenance,,
05/07/2021,Screwfix,6.65,OFFICE ACCOMMODATION,routine repairs & maintenance,,
05/07/2021,Screwfix,25.00,OFFICE ACCOMMODATION,equipment - general,,
05/07/2021,Screwfix,25.00,COMMERCIAL PROPERTY,equipment - general,,
06/07/2021,Screwfix,12.30,OFFICE ACCOMMODATION,routine repairs & maintenance,,
09/07/2021,Screwfix,4.16,COMMERCIAL PROPERTY,routine repairs & maintenance,,
09/07/2021,Screwfix,4.16,COMMERCIAL PROPERTY,routine repairs & maintenance,,
20/07/2021,Screwfix,9.23,COMMERCIAL PROPERTY,routine repairs & maintenance,,
20/07/2021,Screwfix,33.33,COMMERCIAL PROPERTY,equipment - general,,
25/06/2021,Screwfix ,6.65,OFFICE ACCOMMODATION,routine repairs & maintenance,,
15/07/2021,Shell,51.67,REVENUES,petrol/diesel,,
20/07/2021,Shell,25.00,REVENUES,petrol/diesel,,
19/07/2021,Shell,59.64,REVENUES,petrol/diesel,,
23/06/2021,Southend County,542.50,REVENUES,magistrates court costs,,
23/06/2021,Southend County,20.00,REVENUES,magistrates court costs,,
25/06/2021,SP PVC Safety Signs ,75.43,OFFICE ACCOMMODATION,routine repairs & maintenance,,
14/07/2021,Stamps Direct,52.87,LOCAL ELECTIONS,election expenses,,
06/07/2021,Storage n stuff,530.64,OFFICE ACCOMMODATION,equipment - general,,
23/06/2021,Swaffham Airport taxi,28.00,HOUSING OPTION,homeless prevention initiative,,
24/06/2021,Tesco,41.67,REVENUES,petrol/diesel,,
02/07/2021,Tesco,47.50,REVENUES,petrol/diesel,,
14/07/2021,Tesco,1.90,OFFICE ACCOMMODATION,equipment - general,,
14/07/2021,Tesco,103.50,OFFICE ACCOMMODATION,equipment - general,,
19/07/2021,Tesco,5.07,OFFICE ACCOMMODATION,equipment - general,,
23/07/2021,Tesco,2.98,OFFICE ACCOMMODATION,equipment - general,,
13/07/2021,Tesco,82.00,CUSTOMER TU,hired services,,
23/06/2021,Tesco ,40.00,OFFICE ACCOMMODATION,petrol/diesel,,
20/07/2021,Tesco ,42.50,OFFICE ACCOMMODATION,petrol/diesel,,
28/06/2021,Tesco ,59.08,REVENUES,petrol/diesel,,
20/07/2021,The Horse & Groom,"1,715.00",HOUSING OPTION,temporary accommodation,,
12/07/2021,The Ram,54.50,HOUSING OPTION,temporary accommodation,,
14/07/2021,The sign shed,103.29,OFFICE ACCOMMODATION,equipment - general,,
13/07/2021,The Works,35.00,ARTS/CULTURAL DEVELOPMENT,hired services,,
02/07/2021,Thetford Town Council,10.00,CORPORATE POLICY MAKING,chairmans allowance,,
08/07/2021,Thomson Reuters ,70.00,CENTRAL CONTRACTS,hired services,,
28/06/2021,Toolstation,(15.26),OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/06/2021,Toolstation,(15.26),OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/06/2021,Toolstation,(15.27),COMMERCIAL PROPERTY,routine repairs & maintenance,,
06/07/2021,Toolstation,23.16,OFFICE ACCOMMODATION,equipment - general,,
06/07/2021,Toolstation,23.16,COMMERCIAL PROPERTY,equipment - general,,
28/06/2021,Toolstation ,1.11,OFFICE ACCOMMODATION,equipment - general,,
28/06/2021,Toolstation ,1.11,COMMERCIAL PROPERTY,equipment - general,,
28/06/2021,Toolstation ,15.26,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/06/2021,Toolstation ,15.26,OFFICE ACCOMMODATION,routine repairs & maintenance,,
28/06/2021,Toolstation ,15.27,COMMERCIAL PROPERTY,routine repairs & maintenance,,
15/07/2021,Trainline ,63.59,CORPORATE POLICY MAKING,members travel & subsistence,,
25/06/2021,TV Licensing,159.00,OFFICE ACCOMMODATION,hired services,,
25/06/2021,TV Licensing,159.00,OFFICE ACCOMMODATION,hired services,,
22/07/2021,Westminster Forum ,228.00,HUMAN RESOURCES T.UNIT,training,,
29/06/2021,Wilko,3.33,COMMERCIAL PROPERTY,equipment - general,,
12/07/2021,Workwear Express,33.41,POLLUTION CONTROL,equipment - general,,
05/07/2021,WW Autos,99.00,OFFICE ACCOMMODATION,hired services,,
02/07/2021,Zoom,319.80,ICT TRADING UNIT,computer software purchases,,
05/07/2021,Zoom,11.99,CORPORATE POLICY MAKING,subscriptions,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
