developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
330-da-5-S106NF,330-da,open-space-and-leisure,,1,2019-07-30,2019-07-30,
330-da-9-S106NF,330-da,open-space-and-leisure,,1,2021-02-25,2019-07-30,
332-da-1-S106F,332-da,open-space-and-leisure,82450.00,,2019-03-26,2019-03-26,
332-da-3-S106NF,332-da,affordable-housing,,7,2019-03-26,2019-03-26,
332-da-5-S106NF,332-da,open-space-and-leisure,,1,2019-03-26,2019-03-26,
333-da-1-S106F,333-da,open-space-and-leisure,82450.00,,2019-03-26,2019-03-26,
333-da-3-S106NF,333-da,affordable-housing,,7,2019-03-26,2019-03-26,
333-da-5-S106NF,333-da,open-space-and-leisure,,1,2019-03-26,2019-03-26,
334-da-3-S106NF,334-da,affordable-housing,,6,2019-03-28,2019-03-28,2021-04-13
335-da-2-S106F,335-da,open-space-and-leisure,24242.00,,2019-03-26,2019-03-26,
335-da-3-S106NF,335-da,affordable-housing,,8,2019-03-26,2019-03-26,
335-da-5-S106NF,335-da,open-space-and-leisure,,1,2019-03-26,2019-03-26,
336-da-1-S106F,336-da,open-space-and-leisure,249210.00,,2019-03-25,2019-03-25,
336-da-2-S106F,336-da,open-space-and-leisure,157250.00,,2019-03-25,2019-03-25,
336-da-6-S106F,336-da,health,101246.00,,2019-03-25,2019-03-25,
336-da-2-S106NF,336-da,open-space-and-leisure,,1,2019-03-25,2019-03-25,
336-da-7-S106NF,336-da,affordable-housing,,70,2019-03-25,2019-03-25,
336-da-8-S106NF,336-da,affordable-housing,,70,2019-03-25,2019-03-25,
338-da-1-S106F,338-da,open-space-and-leisure,118286.00,,2019-06-26,2019-06-26,
338-da-2-S106F,338-da,community-facilities,368000.00,,2019-06-26,2019-06-26,
338-da-3-S106F,338-da,health,55200.00,,2019-06-26,2019-06-26,
338-da-4-S106F,338-da,green-infrastructure,33000.00,,2019-06-26,2019-06-26,
338-da-2-S106NF,338-da,open-space-and-leisure,,1,2019-06-26,2019-06-26,
338-da-3-S106NF,338-da,community-facilities,,1,2019-06-26,2019-06-26,
339-da-1-S106F,339-da,open-space-and-leisure,17850.00,,2019-07-09,2019-07-09,2021-02-18
339-da-3-S106NF,339-da,affordable-housing,,12,2019-07-09,2019-07-09,2021-02-18
339-da-5-S106NF,339-da,open-space-and-leisure,,1,2019-07-09,2019-07-09,2021-02-18
340-da-4-S106NF,340-da,affordable-housing,,3,2019-08-08,2019-08-08,
340-da-7-S106NF,340-da,open-space-and-leisure,,1,2019-08-08,2019-08-08,
341-da-1-S106F,341-da,affordable-housing,331898.00,,2019-07-05,2019-07-05,2022-08-31
341-da-2-S106F,341-da,open-space-and-leisure,35700.00,,2019-07-05,2019-07-05,2022-08-31
341-da-4-S106NF,341-da,affordable-housing,,10,2019-07-05,2019-07-05,2022-08-31
341-da-6-S106NF,341-da,open-space-and-leisure,,1,2019-07-05,2019-07-05,2022-08-31
342-da-3-S106NF,342-da,affordable-housing,,5,2019-07-19,2019-07-19,
343-da-2-S106F,343-da,open-space-and-leisure,24395.00,,2019-07-18,2019-07-18,2021-02-19
343-da-6-S106F,343-da,health,39192.00,,2019-07-18,2019-07-18,2021-02-19
343-da-7-S106F,343-da,health,39192.00,,2019-07-18,2019-07-18,2021-02-19
343-da-3-S106NF,343-da,affordable-housing,,54,2019-07-18,2019-07-18,2021-02-19
343-da-7-S106NF,343-da,open-space-and-leisure,,1,2019-07-18,2019-07-18,2021-02-19
344-da-2-S106F,344-da,open-space-and-leisure,67005.50,,2019-06-26,2019-06-26,
344-da-1-S106NF,344-da,affordable-housing,,16,2019-06-26,2019-06-26,
344-da-4-S106NF,344-da,affordable-housing,,16,2019-06-26,2019-06-26,
344-da-7-S106NF,344-da,open-space-and-leisure,,1,2019-06-26,2019-06-26,
345-da-1-S106F,345-da,open-space-and-leisure,200000.00,,2019-08-29,2019-08-29,
345-da-3-S106F,345-da,health,77602.00,,2019-08-29,2019-08-29,
345-da-4-S106NF,345-da,affordable-housing,,40,2019-08-29,2019-08-29,
345-da-7-S106NF,345-da,open-space-and-leisure,,1,2019-08-29,2019-08-29,
346-da-1-S106F,346-da,open-space-and-leisure,850.00,,2019-09-10,2019-09-10,
346-da-4-S106NF,346-da,affordable-housing,,12,2019-09-10,2019-09-10,
346-da-7-S106NF,346-da,open-space-and-leisure,,1,2019-09-10,2019-09-10,
347-da-2-S106F,347-da,open-space-and-leisure,15300.00,,2019-09-12,2019-09-12,2021-02-10
347-da-5-S106NF,347-da,affordable-housing,,6,2019-09-12,2019-09-12,2021-02-10
347-da-8-S106NF,347-da,open-space-and-leisure,,1,2019-09-12,2019-09-12,2021-02-10
348-da-6-S106NF,348-da,affordable-housing,,2,2019-10-09,2019-10-09,
348-da-9-S106NF,348-da,open-space-and-leisure,,1,2019-10-09,2019-10-09,
349-da-1-S106NF,349-da,other,,1,2019-11-06,2019-11-06,
351-da-5-S106NF,351-da,affordable-housing,,2,2019-11-22,2019-11-22,
352-da-5-S106NF,352-da,affordable-housing,,20,2020-11-05,2018-11-27,2022-08-02
352-da-8-S106NF,352-da,open-space-and-leisure,,1,2020-11-05,2018-11-27,2022-08-02
353-da-1-S106F,353-da,affordable-housing,10000.00,,2019-11-28,2019-11-28,
354-da-1-S106F,354-da,open-space-and-leisure,107355.00,,2019-11-26,2019-11-26,2021-09-28
354-da-3-S106F,354-da,health,91740.00,,2019-11-26,2019-11-26,2021-09-28
354-da-4-S106NF,354-da,affordable-housing,,117,2019-11-26,2019-11-26,2021-09-28
354-da-10-S106NF,354-da,open-space-and-leisure,,1,2019-11-26,2019-11-26,2021-09-28
355-da-2-S106F,355-da,open-space-and-leisure,92750.00,,2019-12-10,2019-12-10,
355-da-4-S106NF,355-da,affordable-housing,,45,2019-12-10,2019-12-10,
355-da-7-S106NF,355-da,open-space-and-leisure,,1,2019-12-10,2019-12-10,
357-da-5-S106NF,357-da,affordable-housing,,10,2020-01-31,2020-01-31,
358-da-1-S106F,358-da,open-space-and-leisure,127500.00,,2020-01-30,2020-01-30,
358-da-4-S106NF,358-da,affordable-housing,,47,2020-01-30,2020-01-30,
358-da-8-S106NF,358-da,open-space-and-leisure,,1,2020-01-30,2020-01-30,
358-da-9-S106NF,358-da,open-space-and-leisure,,1,2020-01-30,2020-01-30,
359-da-1-S106F,359-da,monitoring-fees,100000.00,,2021-01-22,2020-03-27,
359-da-6-S106F,359-da,health,2000000.00,,2021-01-22,2020-03-27,
359-da-7-S106F,359-da,highways,1500000.00,,2021-01-22,2020-03-27,
359-da-8-S106F,359-da,open-space-and-leisure,1300000.00,,2021-01-22,2020-03-27,
361-da-6-S106NF,361-da,affordable-housing,,9,2020-05-21,2020-05-21,
361-da-9-S106NF,361-da,open-space-and-leisure,,1,2020-05-21,2020-05-21,
362-da-1-S106F,362-da,other,12500.00,,2020-07-06,2020-07-06,
366-da-7-S106F,366-da,health,309800.00,,2020-10-07,2020-09-21,
366-da-6-S106NF,366-da,affordable-housing,,50,2020-09-21,2020-09-21,
366-da-9-S106NF,366-da,open-space-and-leisure,,1,2020-09-21,2020-09-21,
367-da-3-S106F,367-da,health,120160.00,,2020-10-15,2020-10-05,
367-da-5-S106NF,367-da,affordable-housing,,20,2020-10-15,2020-10-05,
367-da-8-S106NF,367-da,open-space-and-leisure,,1,2020-10-15,2020-10-05,
369-da-1-S106F,369-da,affordable-housing,12500.00,,2020-12-03,2020-11-06,
369-da-5-S106NF,369-da,affordable-housing,,21,2020-12-03,2020-11-06,
369-da-8-S106NF,369-da,open-space-and-leisure,,1,2020-12-03,2020-11-06,
371-da-4-S106F,371-da,open-space-and-leisure,11800.00,,2021-01-21,2020-12-16,
371-da-2-S106NF,371-da,open-space-and-leisure,,1,2021-01-21,2020-12-16,
371-da-6-S106NF,371-da,community-facilities,,1,2021-01-22,2020-12-16,
371-da-11-S106NF,371-da,green-infrastructure,,1,2021-01-22,2020-12-16,
373-da-2-S106F,373-da,open-space-and-leisure,15300.00,,2021-01-27,2021-01-27,
373-da-5-S106NF,373-da,affordable-housing,,4,2021-01-27,2021-01-27,
373-da-8-S106NF,373-da,open-space-and-leisure,,1,2021-01-27,2021-01-27,
374-da-5-S106NF,374-da,affordable-housing,,39,2021-02-10,2021-02-04,
375-da-5-S106NF,375-da,affordable-housing,,4,2020-10-12,2020-10-12,2022-09-06
375-da-8-S106NF,375-da,open-space-and-leisure,,1,2020-10-12,2020-10-12,2022-09-06
375-da-11-S106NF,375-da,affordable-housing,,7,2020-10-21,2020-10-12,2022-09-06
376-da-4-S106NF,376-da,affordable-housing,,1,2019-10-01,2019-10-01,
376-da-5-S106NF,376-da,affordable-housing,,2,2019-10-01,2019-10-01,
377-da-4-S106NF,377-da,affordable-housing,,44,2018-10-04,2018-10-04,
377-da-7-S106NF,377-da,open-space-and-leisure,,1,2018-10-04,2018-10-04,
378-da-4-S106NF,378-da,affordable-housing,,11,2016-02-16,2016-02-16,2021-04-20
378-da-7-S106NF,378-da,open-space-and-leisure,,1,2016-02-16,2016-02-16,2021-04-20
379-da-5-S106F,379-da,monitoring-fees,1000.00,,2021-05-20,2016-01-07,
380-da-1-S106F,380-da,open-space-and-leisure,17850.00,,2019-11-01,2019-11-01,
380-da-3-S106NF,380-da,affordable-housing,,8,2019-11-01,2019-11-01,
380-da-5-S106NF,380-da,open-space-and-leisure,,1,2019-11-01,2019-11-01,
381-da-1-S106F,381-da,health,46046.00,,2019-05-21,2019-05-21,
381-da-2-S106NF,381-da,open-space-and-leisure,,1,2019-05-21,2019-05-21,
382-da-2-S106F,382-da,open-space-and-leisure,24395.00,,2020-11-05,2020-11-05,
382-da-6-S106F,382-da,health,39192.00,,2020-11-05,2020-11-05,
382-da-7-S106F,382-da,health,39192.00,,2020-11-05,2020-11-05,
382-da-3-S106NF,382-da,affordable-housing,,54,2020-11-05,2020-11-05,
382-da-7-S106NF,382-da,open-space-and-leisure,,1,2020-11-05,2020-11-05,
383-da-5-S106NF,383-da,affordable-housing,,27,2021-02-24,2021-02-19,
383-da-8-S106NF,383-da,open-space-and-leisure,,1,2021-02-24,2021-02-19,
384-da-4-S106NF,384-da,affordable-housing,,25,2020-01-08,2020-01-08,
384-da-8-S106NF,384-da,open-space-and-leisure,,1,2020-01-08,2020-01-08,
385-da-5-S106NF,385-da,affordable-housing,,6,2019-07-10,2019-07-10,
385-da-8-S106NF,385-da,open-space-and-leisure,,1,2019-07-10,2019-07-10,
386-da-1-S106F,386-da,community-facilities,80000.00,,2016-06-17,2016-06-17,2021-03-19
386-da-12-S106NF,386-da,open-space-and-leisure,,1,2016-06-17,2016-06-17,2021-03-19
387-da-1-S106F,387-da,community-facilities,80000.00,,2016-11-25,2016-11-25,2021-03-19
387-da-12-S106NF,387-da,open-space-and-leisure,,1,2016-11-25,2016-11-25,2021-03-19
388-da-1-S106F,388-da,community-facilities,80000.00,,2020-11-18,2020-11-18,
388-da-12-S106NF,388-da,open-space-and-leisure,,1,2020-11-18,2020-11-18,
389-da-3-S106F,389-da,health,92575.00,,2021-03-31,2020-10-13,
391-da-6-S106F,391-da,health,65193.00,,2021-03-31,2017-06-15,
391-da-4-S106NF,391-da,affordable-housing,,29,2021-03-31,2017-06-15,
391-da-5-S106NF,391-da,affordable-housing,,54,2021-03-31,2017-06-15,
391-da-6-S106NF,391-da,affordable-housing,,71,2021-03-31,2017-06-15,
391-da-9-S106NF,391-da,open-space-and-leisure,,1,2021-03-31,2017-06-15,
392-da-1-S106NF,392-da,affordable-housing,,4,2019-04-12,2019-04-12,
392-da-3-S106NF,392-da,affordable-housing,,4,2019-04-12,2019-04-12,
394-da-5-S106NF,394-da,affordable-housing,,29,2018-05-09,2018-05-09,
395-da-4-S106F,395-da,monitoring-fees,1500.00,,2021-09-28,2020-11-11,
395-da-4-S106NF,395-da,affordable-housing,,11,2020-11-11,2020-11-11,
395-da-7-S106NF,395-da,open-space-and-leisure,,1,2020-11-11,2020-11-11,
397-da-1-S106F,397-da,open-space-and-leisure,135150.00,,2013-08-29,2013-08-29,2021-04-30
398-da-1-S106F,398-da,open-space-and-leisure,135150.00,,2015-06-18,2015-06-18,
399-da-4-S106F,399-da,health,27384.00,,2021-05-12,2021-04-29,
399-da-6-S106NF,399-da,affordable-housing,,6,2021-05-12,2021-04-29,
399-da-10-S106NF,399-da,open-space-and-leisure,,1,2021-05-12,2021-04-29,
401-da-1-S106F,401-da,open-space-and-leisure,5760.00,,2015-03-03,2015-03-03,
401-da-2-S106F,401-da,affordable-housing,101230.85,,2015-03-03,2015-03-03,
402-da-4-S106F,402-da,monitoring-fees,500.00,,2021-06-02,2019-01-17,
403-da-1-S106F,403-da,affordable-housing,46284.23,,2020-11-11,2020-11-11,
404-da-1-S106F,404-da,open-space-and-leisure,100000.00,,2014-09-22,2014-09-22,
404-da-6-S106F,404-da,monitoring-fees,1200.00,,2021-06-11,2014-09-22,
405-da-1-S106F,405-da,open-space-and-leisure,34440.00,,2014-04-15,2014-04-15,
405-da-3-S106NF,405-da,affordable-housing,,6,2014-04-15,2014-04-15,
406-da-1-S106F,406-da,other,175000.00,,2015-11-27,2015-11-27,2022-11-30
406-da-2-S106F,406-da,other,13436.30,,2015-11-27,2015-11-27,2022-11-30
406-da-3-S106F,406-da,other,14623.89,,2015-11-27,2015-11-27,2022-11-30
406-da-8-S106F,406-da,health,178200.00,,2015-11-27,2015-11-27,2022-11-30
406-da-9-S106F,406-da,community-facilities,650000.00,,2015-11-27,2015-11-27,2022-11-30
406-da-10-S106F,406-da,community-facilities,2175000.00,,2015-11-27,2015-11-27,2022-11-30
406-da-20-S106F,406-da,monitoring-fees,15000.00,,2022-03-09,2015-11-27,2022-11-30
406-da-21-S106F,406-da,monitoring-fees,15000.00,,2022-03-09,2015-11-27,2022-11-30
406-da-22-S106F,406-da,other,18500.00,,2022-03-10,2015-11-27,2022-11-30
407-da-1-S106F,407-da,affordable-housing,12500.00,,2021-08-03,2021-07-30,
407-da-2-S106F,407-da,,75.00,,2022-07-07,2021-07-30,
407-da-3-S106F,407-da,,1673.37,,2022-07-07,2021-07-30,
407-da-5-S106NF,407-da,affordable-housing,,2,2021-08-03,2021-07-30,
408-da-3-S106F,408-da,health,84934.00,,2021-08-03,2021-07-30,
408-da-5-S106NF,408-da,affordable-housing,,4,2021-08-03,2021-07-30,
408-da-6-S106NF,408-da,affordable-housing,,8,2021-08-03,2021-07-30,
408-da-12-S106NF,408-da,open-space-and-leisure,,1,2021-08-03,2021-07-30,
409-da-3-S106NF,409-da,affordable-housing,,15,2015-12-21,2015-12-21,2021-08-05
409-da-10-S106NF,409-da,open-space-and-leisure,,1,2015-12-21,2015-12-21,2021-08-05
410-da-3-S106NF,410-da,affordable-housing,,15,2017-10-17,2017-10-17,2021-08-05
410-da-10-S106NF,410-da,open-space-and-leisure,,1,2017-10-17,2017-10-17,2021-08-05
411-da-3-S106F,411-da,open-space-and-leisure,134317.00,,2018-11-07,2018-11-07,
411-da-3-S106NF,411-da,affordable-housing,,15,2018-11-07,2018-11-07,
411-da-10-S106NF,411-da,open-space-and-leisure,,1,2018-11-07,2018-11-07,
412-da-1-S106F,412-da,affordable-housing,12500.00,,2021-08-10,2021-08-09,
412-da-7-S106F,412-da,,8366.85,,2022-03-23,2021-08-09,
412-da-5-S106NF,412-da,affordable-housing,,11,2021-08-10,2021-08-09,
412-da-9-S106NF,412-da,open-space-and-leisure,,1,2021-08-10,2021-08-09,
413-da-5-S106NF,413-da,affordable-housing,,4,2021-08-11,2021-07-21,
413-da-8-S106NF,413-da,open-space-and-leisure,,1,2021-08-11,2021-07-21,
414-da-5-S106NF,414-da,affordable-housing,,2,2021-09-16,2021-08-23,
415-da-14-S106NF,415-da,open-space-and-leisure,,1,2021-09-17,2021-09-02,
416-da-1-S106F,416-da,open-space-and-leisure,107355.00,,2021-09-27,2021-09-27,
416-da-3-S106F,416-da,health,91740.00,,2021-09-27,2021-09-27,
416-da-4-S106NF,416-da,affordable-housing,,73,2021-09-27,2021-09-27,
416-da-10-S106NF,416-da,open-space-and-leisure,,1,2021-09-27,2021-09-27,
419-da-1-S106F,419-da,open-space-and-leisure,480.00,,2021-10-01,2014-06-30,
422-da-5-S106NF,422-da,affordable-housing,,22,2022-01-12,2022-01-07,
422-da-9-S106NF,422-da,open-space-and-leisure,,1,2022-01-12,2022-01-07,
423-da-5-S106NF,423-da,affordable-housing,,15,2022-01-19,2022-01-14,
424-da-1-S106F,424-da,affordable-housing,37500.00,,2022-03-24,2022-03-15,
424-da-4-S106F,424-da,health,145605.00,,2022-03-24,2022-03-15,
424-da-1-S106NF,424-da,affordable-housing,,14,2022-03-24,2022-03-15,
424-da-5-S106NF,424-da,affordable-housing,,14,2022-03-24,2022-03-15,
424-da-9-S106NF,424-da,open-space-and-leisure,,1,2022-03-24,2022-03-15,
426-da-1-S106F,426-da,,185.93,,2022-05-27,2022-05-26,
427-da-1-S106F,427-da,,75.00,,2022-06-28,2022-06-20,
427-da-2-S106F,427-da,,743.72,,2022-06-28,2022-06-20,
429-da-1-S106F,429-da,,75.00,,2022-06-28,2022-06-22,
429-da-2-S106F,429-da,,185.93,,2022-06-28,2022-06-22,
431-da-1-S106F,431-da,,75.00,,2022-07-14,2022-07-13,
431-da-2-S106F,431-da,,185.93,,2022-07-14,2022-07-13,
432-da-1-S106F,432-da,,75.00,,2022-07-08,2022-07-04,
432-da-2-S106F,432-da,,185.93,,2022-07-08,2022-07-04,
433-da-1-S106F,433-da,,75.00,,2022-06-28,2022-06-20,
433-da-2-S106F,433-da,,557.79,,2022-06-28,2022-06-20,
434-da-1-S106F,434-da,,75.00,,2022-06-30,2022-06-28,
434-da-2-S106F,434-da,,211.10,,2022-06-30,2022-06-28,
435-da-1-S106F,435-da,,75.00,,2022-06-30,2022-06-28,
435-da-2-S106F,435-da,,2788.95,,2022-06-30,2022-06-28,
436-da-1-S106F,436-da,,75.00,,2022-07-06,2022-07-25,
436-da-2-S106F,436-da,,929.65,,2022-07-06,2022-07-25,
437-da-1-S106F,437-da,,75.00,,2022-07-12,2022-07-07,
439-da-1-S106F,439-da,,75.00,,2022-07-21,2022-07-18,
439-da-2-S106F,439-da,,185.93,,2022-07-21,2022-07-18,
440-da-1-S106F,440-da,,75.00,,2022-08-02,2022-07-22,
440-da-2-S106F,440-da,,7437.20,,2022-08-02,2022-07-22,
441-da-1-S106F,441-da,,75.00,,2022-07-21,2022-07-18,
441-da-2-S106F,441-da,,5391.97,,2022-07-21,2022-07-18,
442-da-1-S106F,442-da,,75.00,,2022-07-21,2022-07-13,
442-da-2-S106F,442-da,,185.93,,2022-07-21,2022-07-13,
443-da-5-S106NF,443-da,affordable-housing,,20,2020-11-05,2022-07-20,
443-da-8-S106NF,443-da,open-space-and-leisure,,1,2020-11-05,2022-07-20,
444-da-1-S106F,444-da,,75.00,,2022-08-03,2022-07-22,
444-da-2-S106F,444-da,,185.93,,2022-08-03,2022-07-22,
446-da-1-S106F,446-da,,75.00,,2022-08-11,2022-08-10,
446-da-2-S106F,446-da,,185.93,,2022-08-11,2022-08-10,
447-da-1-S106F,447-da,,75.00,,2022-08-12,2022-08-05,
447-da-2-S106F,447-da,,929.65,,2022-08-12,2022-08-05,
448-da-1-S106F,448-da,,75.00,,2022-08-24,2022-08-30,
448-da-2-S106F,448-da,,743.72,,2022-08-24,2022-08-30,
449-da-1-S106F,449-da,,75.00,,2022-08-25,2022-08-18,
449-da-2-S106F,449-da,,743.72,,2022-08-25,2022-08-18,
450-da-1-S106F,450-da,,75.00,,2022-08-25,2022-08-15,
450-da-2-S106F,450-da,,371.86,,2022-08-25,2022-08-15,
451-da-1-S106F,451-da,,75.00,,2022-08-25,2022-08-24,
451-da-2-S106F,451-da,,214.92,,2022-08-25,2022-08-24,
452-da-1-S106F,452-da,,75.00,,2022-08-25,2022-08-15,
452-da-2-S106F,452-da,,743.72,,2022-08-25,2022-08-15,
453-da-1-S106F,453-da,,75.00,,2022-08-25,2022-08-18,
453-da-2-S106F,453-da,,185.93,,2022-08-25,2022-08-18,
454-da-1-S106F,454-da,,75.00,,2022-08-25,2022-08-19,
454-da-2-S106F,454-da,,557.79,,2022-08-25,2022-08-19,
455-da-1-S106F,455-da,,75.00,,2022-08-25,2022-08-18,
455-da-2-S106F,455-da,,216.18,,2022-08-25,2022-08-18,
456-da-1-S106F,456-da,,75.00,,2022-08-25,2022-08-18,
456-da-2-S106F,456-da,,185.93,,2022-08-25,2022-08-18,
457-da-1-S106F,457-da,affordable-housing,331898.00,,2022-08-25,2022-08-25,
457-da-2-S106F,457-da,open-space-and-leisure,35700.00,,2022-08-25,2022-08-25,
457-da-4-S106NF,457-da,affordable-housing,,10,2022-08-25,2022-08-25,
457-da-6-S106NF,457-da,open-space-and-leisure,,1,2022-08-25,2022-08-25,
458-da-1-S106F,458-da,,75.00,,2022-09-08,2022-09-01,
458-da-2-S106F,458-da,,1301.51,,2022-09-08,2022-09-01,
459-da-1-S106F,459-da,,75.00,,2022-09-02,2022-08-30,
459-da-2-S106F,459-da,,185.93,,2022-09-02,2022-08-30,
460-da-4-S106F,460-da,open-space-and-leisure,19961.62,,2022-09-06,2022-09-06,
460-da-5-S106NF,460-da,affordable-housing,,4,2022-09-06,2022-09-06,
460-da-8-S106NF,460-da,open-space-and-leisure,,1,2022-09-06,2022-09-06,
460-da-11-S106NF,460-da,affordable-housing,,7,2020-10-21,2022-09-06,
461-da-1-S106F,461-da,,1487.44,,2022-09-08,2022-09-07,
462-da-1-S106F,462-da,,75.00,,2022-09-21,2022-09-07,
462-da-2-S106F,462-da,,148.74,,2022-09-21,2022-09-07,
463-da-1-S106F,463-da,,75.00,,2022-09-21,2022-09-12,
463-da-2-S106F,463-da,,216.18,,2022-09-21,2022-09-12,
464-da-1-S106F,464-da,,75.00,,2022-09-21,2022-08-05,
464-da-2-S106F,464-da,,371.86,,2022-09-21,2022-08-05,
465-da-1-S106F,465-da,,75.00,,2022-09-29,2022-09-27,
465-da-2-S106F,465-da,,743.72,,2022-09-29,2022-09-27,
466-da-1-S106F,466-da,,75.00,,2022-09-29,2022-09-27,
466-da-2-S106F,466-da,,1301.51,,2022-09-29,2022-09-27,
467-da-1-S106F,467-da,,75.00,,2022-10-04,2022-09-27,
467-da-2-S106F,467-da,,371.86,,2022-10-04,2022-09-27,
468-da-1-S106F,468-da,,75.00,,2022-10-04,2022-09-28,
468-da-2-S106F,468-da,,371.86,,2022-10-04,2022-09-28,
469-da-1-S106F,469-da,,75.00,,2022-10-04,2022-09-28,
469-da-2-S106F,469-da,,929.65,,2022-10-04,2022-09-28,
470-da-1-S106F,470-da,,75.00,,2022-10-04,2022-10-03,
470-da-2-S106F,470-da,,371.86,,2022-10-04,2022-10-03,
471-da-1-S106F,471-da,,75.00,,2022-10-04,2022-10-03,
471-da-2-S106F,471-da,,557.79,,2022-10-04,2022-10-03,
472-da-1-S106F,472-da,,75.00,,2022-10-04,2022-10-03,
472-da-2-S106F,472-da,,185.93,,2022-10-04,2022-10-03,
473-da-1-S106F,473-da,,75.00,,2022-10-04,2022-10-03,
473-da-2-S106F,473-da,,185.93,,2022-10-04,2022-10-03,
474-da-1-S106F,474-da,,75.00,,2022-10-04,2022-10-03,
474-da-2-S106F,474-da,,185.93,,2022-10-04,2022-10-03,
475-da-1-S106F,475-da,,75.00,,2022-10-12,2022-10-07,
475-da-2-S106F,475-da,,185.93,,2022-10-12,2022-10-07,
476-da-1-S106F,476-da,,75.00,,2022-10-12,2022-10-06,
476-da-2-S106F,476-da,,371.86,,2022-10-12,2022-10-06,
477-da-1-S106F,477-da,,75.00,,2022-10-18,2022-10-14,
477-da-2-S106F,477-da,,185.93,,2022-10-18,2022-10-14,
478-da-1-S106F,478-da,,75.00,,2022-10-18,2022-10-14,
478-da-2-S106F,478-da,,371.86,,2022-10-18,2022-10-14,
479-da-1-S106F,479-da,,75.00,,2022-10-19,2022-10-12,
479-da-2-S106F,479-da,,1487.44,,2022-10-19,2022-10-12,
480-da-1-S106F,480-da,,75.00,,2022-10-25,2022-10-21,
480-da-2-S106F,480-da,,185.93,,2022-10-25,2022-10-21,
481-da-1-S106F,481-da,,75.00,,2022-11-01,2022-10-24,
481-da-2-S106F,481-da,,371.86,,2022-11-01,2022-10-24,
482-da-1-S106F,482-da,,75.00,,2022-11-08,2022-11-03,
482-da-2-S106F,482-da,,185.93,,2022-11-08,2022-11-03,
483-da-1-S106F,483-da,,75.00,,2022-11-08,2022-11-03,
483-da-2-S106F,483-da,,185.93,,2022-11-08,2022-11-03,
484-da-1-S106F,484-da,,75.00,,2022-11-08,2022-11-03,
484-da-2-S106F,484-da,,15804.05,,2022-11-08,2022-11-03,
485-da-1-S106F,485-da,green-infrastructure,371.86,,2022-11-29,2022-11-03,
485-da-2-S106F,485-da,,75.00,,2022-11-29,2022-11-03,
486-da-1-S106F,486-da,,75.00,,2022-11-09,2022-11-07,
486-da-2-S106F,486-da,,185.93,,2022-11-09,2022-11-07,
487-da-1-S106F,487-da,,75.00,,2022-11-29,2022-11-11,
